,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
0,0,2023-06-01 00:00:04.149688444+00:00,0xed90e1d7c8fdd6b649e94c911e80db040b0585a0,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
1,0,2023-06-01 00:00:04.149688444+00:00,0xf9350d49a1979bba370337bef1d282187dece883,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
2,0,2023-06-01 00:00:04.149688444+00:00,0x6b13542e7666e637ce61678230484eb78ffc7a0c,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
3,0,2023-06-01 00:00:04.149688444+00:00,0xcd45f195ad960a8b7404dc94ad4f8820acfcbe67,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
4,0,2023-06-01 00:00:14.982706979+00:00,0x20d4145a358c8ef6f3f5532eeac642422c481472,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
5,0,2023-06-01 00:00:14.982706979+00:00,0xd11d4e83fa88756e39da538f40f9e44cb55ef62b,ADDRESS,scammer-eoa,56,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=56', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
6,0,2023-06-01 00:00:51.030690797+00:00,0x854e804da53d42cf710a8204336d96e0ff760867,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
7,0,2023-06-01 00:00:51.030690797+00:00,0xedf3aad6fea4fa2ad9beafab678d5c95b3b43dd1,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
8,0,2023-06-01 00:00:51.030690797+00:00,0x8e46009b5d480f8733a0391553fcd3f41b2c9d70,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
9,0,2023-06-01 00:00:51.030690797+00:00,0x6ec902172578f581974c0fff1a17a42470ba7d9d,ADDRESS,scammer-eoa,1,0.8,False,SCAM-DETECTOR-ADDRESS-POISONING,"['alert_ids=SCAM-DETECTOR-ADDRESS-POISONING', 'chain_id=1', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
