,index,createdAt,entity,entityType,label,chain_id,confidence,remove,alert_id,metadata
130616,0,2023-06-22 00:01:10.489985287+00:00,0xf4b127fb5d92d91bc76841fbeecf056ac9e2ec32,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x3d7c9f023e123c3e675f7f8704621d1e01349fe216432d576f8dbb4008cb7921', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130617,0,2023-06-22 00:01:10.489985287+00:00,0x4bb6dcd11039b0ef75d9074e592fd5f7e66f789f,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x3d7c9f023e123c3e675f7f8704621d1e01349fe216432d576f8dbb4008cb7921', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130618,0,2023-06-22 00:01:10.489985287+00:00,0x5d3eeb143ec9e60ff1719b7030b17c43db9caee7,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x3d7c9f023e123c3e675f7f8704621d1e01349fe216432d576f8dbb4008cb7921', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130619,0,2023-06-22 00:01:10.489985287+00:00,0xa2995fbf56c1820ac39e9d0757da19c6b280f4a0,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0x3d7c9f023e123c3e675f7f8704621d1e01349fe216432d576f8dbb4008cb7921', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130620,0,2023-06-22 00:04:21.728490424+00:00,0x1b580d6bd0c7264c04526c58d4c97f624130ae4c,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130621,0,2023-06-22 00:04:21.728490424+00:00,0x9b193c216fdf09b4a5a3cf2ecb9d8369dad00efc,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130622,0,2023-06-22 00:04:21.728490424+00:00,0xe8308609c3ce58196ef799376929ad534c48dfee,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130623,0,2023-06-22 00:04:21.728490424+00:00,0x45ccadcd8c476cfc88a17daf455f11dbae3bf4a8,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130624,0,2023-06-22 00:04:21.728490424+00:00,0x8064741f53001f9f7912fbbfc3f11c30c6a7efa4,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
130625,0,2023-06-22 00:04:21.728490424+00:00,0xf40d3b68d6920339ecb75f41678d80008264fc29,ADDRESS,scammer,1,0.99,False,SCAM-DETECTOR-ADDRESS-POISONING,"['address_type=EOA', 'base_bot_alert_hashes=0xbe0c6066dbb91f802287dbb06992fa9ab0ee04fa41ada28742809531a138878d', 'base_bot_alert_ids=ADDRESS-POISONING-FAKE-TOKEN', 'bot_version=0.2.10', 'chain_id=1', 'feature_vector=', 'logic=passthrough', 'model_name=v3_scammer_model.joblib', 'threat_category=address-poisoning', 'threat_description_url=https://forta.org/attacks#address-poisoning']"
